sep=;
Date;Bid;Ask;Opening price;High price;Low price;Closing price;Average price;Total volume;Turnover;Trades;
2014-11-17;4,97;5,00;4,92;5,00;4,92;4,99;4,98;80657;401422,128;60;
2014-11-14;4,92;5,00;4,88;4,98;4,88;4,97;4,94;39640;195944,668;64;
2014-11-13;4,85;4,93;4,70;4,96;4,70;4,91;4,89;56078;274096,03;81;
2014-11-12;4,70;4,75;4,82;4,82;4,71;4,72;4,75;125213;591796,544;57;
2014-11-11;4,75;4,86;4,82;4,82;4,75;4,80;4,79;137269;656613,446;57;
2014-11-10;4,82;4,88;4,83;4,89;4,78;4,82;4,82;125908;605043,274;57;
2014-11-07;4,80;4,89;4,88;4,92;4,83;4,83;4,86;13844;67225,156;31;
2014-11-06;4,85;4,94;4,90;4,95;4,85;4,88;4,90;28488;139533,054;57;
2014-11-05;4,87;4,91;4,84;4,91;4,84;4,91;4,87;52242;254910,74;74;
2014-11-04;4,84;4,87;5,05;5,06;4,84;4,86;4,96;64149;318119,381;98;
2014-11-03;4,95;5,06;5,10;5,13;5,00;5,00;5,07;45805;232346,605;89;
2014-10-31;5,15;5,19;5,15;5,17;5,07;5,15;5,12;10930;55981,325;25;
2014-10-30;5,04;5,11;5,05;5,14;5,00;5,04;5,06;30583;154812,465;48;
2014-10-29;5,05;5,08;5,02;5,14;5,02;5,08;5,10;68647;350366,03;108;
2014-10-28;4,97;5,02;4,96;5,00;4,92;4,99;4,97;55034;273404,24;100;
2014-10-27;4,90;4,95;4,92;5,19;4,87;4,91;5,03;110254;555043,932;192;
2014-10-24;4,84;4,95;5,00;5,00;4,80;4,84;4,86;27825;135212,762;63;
2014-10-23;4,86;4,97;4,81;4,93;4,75;4,92;4,85;70223;340275,194;114;
2014-10-22;4,84;4,92;4,90;4,96;4,84;4,84;4,89;55181;270011,642;100;
2014-10-21;4,84;4,89;4,69;4,90;4,69;4,89;4,82;104596;504616,754;211;
2014-10-20;4,66;4,75;4,74;4,75;4,64;4,72;4,69;37524;175847,486;63;
2014-10-17;4,73;4,74;4,56;4,72;4,54;4,72;4,61;527560;2414605,62;86;
2014-10-16;4,47;4,56;4,50;4,62;4,33;4,50;4,43;326848;1447399,242;457;
2014-10-15;4,47;4,57;4,72;4,76;4,47;4,47;4,61;161010;742791,794;210;
2014-10-14;4,66;4,72;4,68;4,79;4,63;4,70;4,68;74416;348435,86;112;
2014-10-13;4,65;4,76;4,59;4,81;4,57;4,71;4,70;88611;416215,806;142;
2014-10-10;4,59;4,68;4,75;4,75;4,57;4,59;4,63;196348;909079,896;322;
2014-10-09;4,75;4,76;4,93;5,00;4,74;4,76;4,89;83240;407336,332;153;
2014-10-08;4,87;4,93;5,00;5,00;4,88;4,88;4,95;409208;2026106,922;346;
2014-10-07;5,03;5,11;5,25;5,25;5,03;5,05;5,13;59368;304814,55;169;
2014-10-06;5,23;5,29;5,40;5,45;5,23;5,23;5,31;70402;373615,65;134;
2014-10-03;5,40;5,45;5,25;5,39;5,25;5,39;5,35;103197;551711,565;256;
2014-10-02;5,26;5,37;5,59;5,59;5,27;5,27;5,44;211120;1147915,28;447;
2014-10-01;5,59;5,70;5,91;5,95;5,55;5,59;5,62;272945;1534757,695;388;
2014-09-30;5,86;5,94;5,84;5,92;5,79;5,91;5,83;26921;156867,205;53;
2014-09-29;5,75;5,82;5,70;5,82;5,70;5,82;5,78;47536;274797,26;88;
2014-09-26;5,78;5,83;5,80;5,84;5,75;5,80;5,81;46809;272158,895;99;
2014-09-25;5,77;5,84;5,87;5,90;5,80;5,80;5,86;60239;352834,165;117;
2014-09-24;5,83;5,84;5,83;5,88;5,80;5,84;5,82;40772;237383;127;
2014-09-23;5,83;5,91;6,08;6,08;5,83;5,83;5,96;69817;415771,53;172;
2014-09-22;6,02;6,08;6,00;6,15;6,00;6,05;6,09;86179;525009,32;151;
2014-09-19;6,13;6,20;6,25;6,27;6,13;6,13;6,21;85698;532158,035;137;
2014-09-18;6,20;6,26;6,04;6,29;6,04;6,25;6,22;177511;1103702,36;279;
2014-09-17;6,00;6,10;5,86;6,11;5,86;6,04;5,99;142011;850683,47;261;
2014-09-16;5,82;5,92;5,99;5,99;5,82;5,82;5,91;143437;847485,75;286;
2014-09-15;5,96;6,03;5,97;6,04;5,94;6,00;5,99;22104;132405,24;56;
2014-09-12;5,97;6,05;6,00;6,03;5,97;5,99;6,00;26017;156176,03;72;
2014-09-11;5,96;5,98;5,98;6,03;5,95;5,96;5,97;17028;101658,16;34;
2014-09-10;5,95;6,00;6,08;6,08;5,95;5,97;6,00;120460;733052,69;95;
2014-09-09;6,11;6,15;6,12;6,22;6,10;6,10;6,17;10479;64695,74;48;
2014-09-08;6,19;6,24;6,15;6,25;6,15;6,19;6,20;27390;169944,69;94;
2014-09-05;6,16;6,23;6,27;6,27;6,17;6,19;6,19;94194;583144,875;192;
2014-09-04;6,21;6,27;6,18;6,29;6,17;6,25;6,25;33704;210721,998;71;
2014-09-03;6,18;6,21;6,15;6,25;6,15;6,21;6,20;130592;809296,285;94;
2014-09-02;6,15;6,23;6,10;6,26;6,10;6,18;6,23;17045;106124,21;37;
2014-09-01;6,19;6,25;6,26;6,29;6,22;6,22;6,25;111441;696032,88;41;
2014-08-29;6,23;6,32;6,30;6,38;6,23;6,23;6,29;66510;418079,695;152;
2014-08-28;6,25;6,39;6,41;6,42;6,25;6,25;6,30;255849;1612265,54;104;
2014-08-27;6,40;6,41;6,06;6,41;6,06;6,40;6,19;299575;1855505,605;504;
2014-08-26;6,04;6,10;6,11;6,12;6,05;6,05;6,08;164572;1000344,17;279;
2014-08-25;6,06;6,10;6,10;6,11;6,08;6,10;6,09;236027;1437414,4;364;
2014-08-22;6,05;6,13;6,13;6,15;6,08;6,09;6,11;104707;639651,91;235;
2014-08-21;6,09;6,15;6,13;6,21;6,08;6,15;6,12;213003;1301589,76;174;
2014-08-20;6,13;6,19;6,18;6,22;6,10;6,16;6,14;33544;206065,125;88;
2014-08-19;6,15;6,21;6,10;6,24;6,10;6,18;6,19;405784;2513667,24;788;
2014-08-18;6,12;6,13;6,00;6,15;6,00;6,13;6,09;79306;483050,905;182;
2014-08-15;6,04;6,06;6,20;6,20;6,04;6,04;6,08;36495;221983,575;123;
2014-08-14;6,05;6,20;6,03;6,18;6,00;6,17;6,10;230513;1406027,74;571;
2014-08-13;6,12;6,16;6,21;6,26;6,12;6,16;6,19;207189;1285065,635;330;
2014-08-12;6,24;6,26;6,40;6,40;6,20;6,26;6,26;81492;509760,18;205;
2014-08-11;6,20;6,32;6,09;6,32;6,09;6,32;6,27;108046;677172,29;250;
2014-08-08;6,03;6,10;5,85;6,10;5,85;6,10;5,97;310664;1855683,685;938;
2014-08-07;5,88;6,21;5,92;6,30;5,88;5,88;6,18;641237;3961565,328;1247;
2014-08-06;6,11;6,19;6,40;6,40;6,11;6,11;6,17;475183;2967159,415;698;
2014-08-05;6,44;6,49;6,40;6,58;6,40;6,44;6,46;428133;2781511,737;106;
2014-08-04;6,47;6,55;6,40;6,59;6,39;6,50;6,49;208498;1360617,585;119;
2014-08-01;6,45;6,54;6,60;6,60;6,20;6,50;6,35;191995;1218962,015;215;
